

Daniel Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012347
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1771
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Feb 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 17
Source	LDS Film 1656376
Parent Of	Ralph Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012347&Relationship=Baptised



