

Ann Dorkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130247
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dorkins
Gender	Female
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Sep 1848
Witnesses	Hugh Owen; Ann Dorkins
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 232, Entry 463
Source	LDS Film 1546290
Witnessed Marriage Of	John Dorkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130247&Relationship=Groom
Witnessed Marriage Of	Ann Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130247&Relationship=Bride



