

Thomas Crookell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000044
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Crookell
Gender	Male
Abode	Lodger at Saml. Shanks, Phoenix Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1705
Register	Marriages 1704 - 1737, Page 192, Entry 18
Source	LDS Film 1656376
Married To	Elizabeth Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000044&Relationship=Bride



