

Jane Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050578
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cross
Former/Maiden/Other Surname 1	Wright
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Buxteth Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1800
Date Of Child's Birth	24 Dec 1799
Notes	Parish of Parents Marriage is St Anns
Source	LDS Film 1068889
Parent Of	Robert Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050578&Relationship=Baptised
Married To	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050578&Relationship=1stParent



