

Edward Lord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lord
Parent's Occupation (As Documented)	Wireworker & Broker
Parent's Occupation (Standardised)	Wire Worker / Broker
Gender	Male
Abode	Stanley Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1790
Register	Burials 1788 - 1792, Page 131, Entry 27
Source	LDS Film 93913
Parent	John Lord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043514&Relationship=1stParent



