

Felix Cowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122248
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Cowen
Gender	Male
Abode	1 Newton St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Nov 1851
Witnesses	Joseph Saunders of James Place; Elizabeth Murphy of Brownlow Hill
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 40, Entry 1
Source	LDS Film 396378
Witnessed By	Joseph Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122248&Relationship=Witness_1
Witnessed By	Elizabeth Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122248&Relationship=Witness_2
Married To	Maria Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122248&Relationship=Bride



