

Philip Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185592
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Shepherd
Gender	Male
Abode	William St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1845
Occupation (As Documented)	Gas Lighter
Occupation (Standardised)	Gas Lighter
Register	Baptisms 1844 -1846, Page 258, Entry 2057
Source	LDS Film 93884
Parent Of	James Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185592&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185592&Relationship=2ndParent



