

Robert Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005143
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Abode	School lane
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1744
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Feb 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005143&Relationship=Baptised



