

Mary Winder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421026
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Winder
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 36
Source	LDS Film 1468979
Parent Of	Thomas Winder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421026&Relationship=Baptised
Married To	Thomas Winder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421026&Relationship=1stParent



