

Ann Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048642
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hayes
Former/Maiden/Other Surname 1	Woods
Spouse's Occupation (As Documented)	Brassfounder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Banister Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1799
Date Of Child's Birth	22 Jan 1799
Register	Baptisms 1799, Page 81, Entry 181
Source	LDS Film 93833
Parent Of	Sarah Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048642&Relationship=Baptised
Married To	Abraham Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048642&Relationship=1stParent



