

Joseph Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054536
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayes
Gender	Male
Abode	Redcross Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Oct 1805
Register	Burials 1801 - 1812, Page 99, Entry 122
Source	LDS Film 1656373
Parent Of	Jane Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054536&Relationship=Deceased



