

William Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simmons
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Wapping
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 292, Entry 2332
Source	LDS Film 1656561
Parent	William Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244126&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244126&Relationship=2ndParent



