

Richard Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047101
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Mason Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 May 1798
Register	Baptisms 1797 - 1798, Page 57, Entry 479
Source	LDS Film 93833
Parent Of	Susannah Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047101&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047101&Relationship=2ndParent



