

Samuel Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033950
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Gender	Male
Abode	Customhouse lane
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1781
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Register	Burials 1781 - 1784, Page 52, Entry 22
Source	LDS Film 93913
Parent Of	Elizabeth Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033950&Relationship=Deceased



