

Mary Cazenham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025489
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cazenham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1785
Date Of Child's Birth	16 Apr 1785
Register	Baptisms 1785, Page 131, Entry 370
Source	LDS Film 93833
Parent Of	Lucy Cazenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025489&Relationship=Baptised
Married To	James Cazenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025489&Relationship=1stParent



