

William Boyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyer
Gender	Male
Abode	Brownlow Hill
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1792
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	9 Oct 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 27
Source	LDS Film 1656377
Parent Of	Sarah Boyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037963&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037963&Relationship=2ndParent



