

Maurice Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046718
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Jones
Gender	Male
Abode	Bath street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Jan 1798
Register	Baptisms 1797 - 1798, Page 47, Entry 99
Source	LDS Film 93833
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046718&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046718&Relationship=2ndParent



