

Robert Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052601
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dunn
Gender	Male
Abode	Cunliffe Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Nov 1800
Register	Baptisms 1801, Page 27, Entry 45
Source	LDS Film 93833
Parent Of	James Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052601&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052601&Relationship=2ndParent



