

Catherine Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131189
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Pierce
Spouse's Occupation (As Documented)	Watch Gilder
Spouse's Occupation (Standardised)	Watch Gilder
Gender	Female
Abode	Whitechapel
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1829
Register	Baptisms 1828 - 1829, Page 350, Entry 2795
Source	LDS Film 93877
Parent Of	Thomas Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131189&Relationship=Baptised
Married To	Thomas Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131189&Relationship=1stParent



