

William Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Apr 1797
Witnesses	William Sutton; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 8, Entry 2595
Source	LDS Film 1656150
Witnessed Marriage Of	John Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050339&Relationship=Groom
Witnessed Marriage Of	Margaret Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050339&Relationship=Bride



