

William Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunn
Gender	Male
Abode	Rose Place, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1814
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 16, Entry 124
Source	LDS Film 1468980
Parent Of	William Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424568&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424568&Relationship=2ndParent



