

Jonathan Windrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006581
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Windrow
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1743
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 157, Entry 44
Source	LDS Film 1656376
Parent Of	Henry Windrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006581&Relationship=Deceased



