

William Coulthurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120385
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Coulthurst
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Sep 1839
Witnesses	Wm. Coulthurst; Margaret Prior
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 91, Entry 182
Source	LDS Film 1546289
Witnessed Marriage Of	John Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120385&Relationship=Groom
Witnessed Marriage Of	Martha Coulthurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120385&Relationship=Bride



