

Ann Street	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040263
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Street
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dry Pier
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Nov 1786
Date Of Death	4 Nov 1786
Age At Death	17 yrs 3 mths 24 dats
Age At Death (Days)	24
Age At Death (Months)	3
Age At Death (Years)	17
Register	Burials 1785 - 1787, Page 67, Entry 230
Source	LDS Film 93833
Parent	William Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040263&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040263&Relationship=2ndParent



