

Jane Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084508
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Reynolds
Spouse's Occupation (As Documented)	Driver
Spouse's Occupation (Standardised)	Driver
Gender	Female
Abode	Dickson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1814
Register	Baptisms 1814 - 1815, Page 102, Entry 815
Source	LDS Film 1656378
Parent Of	John Henshaw Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084508&Relationship=Baptised
Married To	John Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084508&Relationship=1stParent



