

Jacob Darling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256799
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Darling
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1860
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	24 Jun 1860
Register	Baptisms 1860 - 1861, Page 256, Entry 2042
Source	LDS Film 1656561
Parent Of	Alfred Douglas Darling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256799&Relationship=Baptised
Married To	Mary Ann Darling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256799&Relationship=2ndParent



