

John Andrew Kirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Andrew
Surname	Kirk
Gender	Male
Abode	Jordan Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Feb 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 948
Source	LDS Film 1068890
Parent	Elizabeth Kirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084940&Relationship=1stParent



