

William Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	Williamson street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1791
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	6 Sep 1791
Register	Baptisms 1791, Page 246, Entry 898
Source	LDS Film 93833
Parent Of	Edmund Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035442&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035442&Relationship=2ndParent



