

Thomas Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003177
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kaye
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1730
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Nov 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 38
Source	LDS Film 1656376
Parent Of	Henry Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003177&Relationship=Baptised



