

William Cotter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007376
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cotter
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Sep 1745
Register	Burials 1737 - 1748, Page 174, Entry 40
Source	LDS Film 1656376
Parent	James Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007376&Relationship=1stParent



