

William Egglenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Egglenton
Gender	Male
Abode	Cable St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1798
Occupation (As Documented)	Basket-maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	4 Aug 1798
Register	Baptisms 1793 - 1799, Page 80, Entry 24
Source	LDS Film 1656377
Parent Of	William Egglenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048322&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048322&Relationship=2ndParent



