

Thomas Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009332
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1749
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1749 - 1754, Page 117, Entry 6
Source	LDS Film 1656376
Parent Of	Ellen Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009332&Relationship=Deceased



