

Henry Von Asen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068161
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Von
Surname	Asen
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 267, Entry 395
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068161&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068161&Relationship=Witness_2
Married To	Mary Ann Clampitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068161&Relationship=Bride



