

Charlotte Shimin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116257
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Shimin
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Cheapside
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1825
Register	Baptisms 1825, Page 291, Entry 2322
Source	LDS Film 1656419
Parent Of	Charlotte Shimin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116257&Relationship=Baptised
Married To	Thomas Shimin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116257&Relationship=1stParent



