

William Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023164
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clough
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1770
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1769 - 1774, Page 91, Entry 25
Source	LDS Film 1656377
Parent Of	Margt. Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023164&Relationship=Deceased



