

Thomas Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005427
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1745
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 Jun 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 44
Source	LDS Film 1656376
Parent Of	Robt. Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005427&Relationship=Baptised



