

Samuel Simonson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024621
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Simonson
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1772
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1769 - 1774, Page 112, Entry 27
Source	LDS Film 1656377
Parent Of	Willm. Simonson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024621&Relationship=Deceased



