

William Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Apr 1804
Witnesses	Nancy Miller; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 99, Entry 366
Source	LDS Film 1656015
Witnessed By	Nancy Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068532&Relationship=Witness_1
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068532&Relationship=Witness_2
Married To	Mary Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068532&Relationship=Bride



