

James Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010540
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Ashworth
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1766
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Jan 1766
Register	Baptisms 1765 - 1772, Page 3, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010540&Relationship=Baptised



