

Elizabeth Hardwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037523
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hardwick
Former/Maiden/Other Surname 1	Corlett
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1792
Date Of Child's Birth	22 Jun 1792
Register	Baptisms 1787 - 1810, Page 2, Entry 23
Source	LDS Film 1595373
Parent Of	Joseph Hardwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037523&Relationship=Baptised
Married To	Robert Hardwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037523&Relationship=1stParent



