

William Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Seacombe St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 271, Entry 2166
Source	LDS Film 93885
Parent	James Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193735&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193735&Relationship=2ndParent



