

William Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Watkinson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1826
Occupation (As Documented)	Coach trimmer
Occupation (Standardised)	Coach Trimmer
Register	Baptisms 1825 - 1826, Page 369, Entry 2947
Source	LDS 1656419
Parent Of	Alice Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119711&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119711&Relationship=2ndParent



