

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003596
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 63, Entry 96
Source	LDS Film 93839
Witnessed Marriage Of	William Newsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003596&Relationship=Groom
Witnessed Marriage Of	Ann Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003596&Relationship=Bride



