

Samuel Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2220082228
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellis
Gender	Male
Year	1805
Date Entered Pay	17/02/1805
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Location Entered Pay	Liverpool
Muster Position	12
Rank	Steward
Skills Grouping	Servant
Officer Grouping	Non-officer
Paid Days On Board	482
Reason Departed Pay	Discharged
Location Departed Pay	Liverpool
Shire\Colony Departed Pay	England
Name Of Vessel Served Aboard	Lancaster	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02155
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR82228



