

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048732
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Jun 1763
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 32, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	William Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048732&Relationship=Groom
Witnessed Marriage Of	Ellen Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048732&Relationship=Bride



