

Eliza Truelove	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016222
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Truelove
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1762
Register	Burials 1754 - 1765, Page 114, Entry 3
Source	LDS Film 1656376
Married To	Joseph Truelove	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016222&Relationship=Spouse



