

Richard Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006808
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lathom
Gender	Male
Abode	Castle St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1751
Occupation (As Documented)	Linnen Drapr.
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	2 Sep 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006808&Relationship=Baptised



