

Harriet Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047594
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Guy
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Clievland Square
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Aug 1796
Date Of Death	4 Aug 1796
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 6, Entry 119
Source	LDS Film 93833
Parent	Richard Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047594&Relationship=1stParent



