

William McCartney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCartney
Gender	Male
Abode	Cable St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1860
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Date Of Child's Birth	31 Mar 1860
Register	Baptisms 1859 - 1860, Page 356, Entry 2847
Source	LDS Film 1656561
Parent Of	Margaret Angelina McCartney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254404&Relationship=Baptised
Married To	Jessie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254404&Relationship=2ndParent



