

Richard Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005463
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ford
Parent's Occupation (As Documented)	Block Makr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Harrington St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1740
Register	Burials 1737 - 1748, Page 134, Entry 44
Source	LDS Film 1656376
Parent	Thos. Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005463&Relationship=1stParent



