

Sarah Swain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159938
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Swain
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Burlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1838
Register	Baptisms 1838 - 1839, Page 362, Entry 2895
Source	LDS Film 1656423
Parent Of	Elizabeth Swain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159938&Relationship=Baptised
Married To	William Swain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159938&Relationship=1stParent



