

Samuel Fletcher Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140259
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Fletcher
Surname	Robinson
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Mill St East
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 92, Entry 731
Source	LDS Film 1656421
Parent	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140259&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140259&Relationship=2ndParent



