

Samuel Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001318
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Mercer
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1736
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 222, Entry 23
Source	LDS Film 1656376
Married To	Sarah Plumb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001318&Relationship=Bride



