

Edward Hyde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292351
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hyde
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fisher St
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	25 Sep 1841
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 2, Entry 14
Source	LDS Film 2147909
Parent	John Hyde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292351&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292351&Relationship=2ndParent



