

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Stanhope St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 132, Entry 1052
Source	LDS Film 1656377
Parent Of	Harriet Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081700&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081700&Relationship=2ndParent



