

Robert Twees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165167
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Twees
Name Suffixes	Gentleman
Gender	Male
Abode	Greenland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1840
Register	Baptisms 1839 - 1840, Page 68, Entry 538
Source	LDS Film 1656423
Parent Of	Mary Padley Twees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165167&Relationship=Baptised
Married To	Marion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165167&Relationship=2ndParent



