

Edward Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124329
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woods
Gender	Male
Abode	Trueman St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1827
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1827 - 1828, Page 52, Entry 413
Source	LDS Film 1656419
Parent Of	Edward Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124329&Relationship=Baptised
Married To	Mary Anne Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124329&Relationship=2ndParent



