

Elizabeth Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038302
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Danson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lumber street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1793
Date Of Child's Birth	11 Feb 1793
Register	Baptisms 1793, Page 275, Entry 281
Source	LDS Film 93833
Parent Of	Mary Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038302&Relationship=Baptised
Married To	John Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038302&Relationship=1stParent



