

John Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1735
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 177, Entry 17
Source	LDS Film 1656376
Parent Of	Joaney Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003897&Relationship=Deceased



