

Jane Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195369
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lawson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Great Howard St
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1850
Register	Baptisms 1834 - 1926, Page 28, Entry 221
Source	LDS Film 1656207
Parent Of	Walter Aspinall Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195369&Relationship=Baptised
Married To	John Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195369&Relationship=1stParent



