

George James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073493
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	James
Name Suffixes	Esqr.
Gender	Male
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1810
Occupation (As Documented)	Capt. in the Royal Regiment of Scotch Greys
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	24 Sep 1810
Register	Baptisms 1797 - 1813, Page 21, Entry 5
Source	LDS Film 1656155
Parent Of	Augusta Carr James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073493&Relationship=Baptised
Married To	Flaminia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073493&Relationship=2ndParent



