

Robert Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013512
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1774
Notes	Robt. Brereton Rector, Samuel Kelley and Robert Green Church Wardens [written at bottom of page]
Register	Baptisms 1772 - 1776, Page 76, Entry 36
Source	LDS Film 1656377
Parent Of	Samuel Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013512&Relationship=Baptised



