

William Kerry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kerry
Gender	Male
Abode	Gomer St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1847
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Notes	[Surname written Kelly, then deleted]
Register	Baptisms 1847 - 1848, Page 91, Entry 727
Source	LDS Film 93885
Parent Of	Sarah Ann Kerry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191839&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191839&Relationship=2ndParent



