

Emma Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430921
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Barnes
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Toxteth Park
Year	1839 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1839
Register	Baptisms 1832 - 1847, Page 31, Entry 245
Source	LDS Film 1655552
Parent Of	Emma Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430921&Relationship=Baptised
Married To	Thomas Ratcliffe Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430921&Relationship=1stParent



